Device: OPPO CPH2185; eSense app version: 5.2.0; android version: 10;
BESCHREIBUNG;WERT
NAME MESSUNG;Respiration-30062022-230257;;;;;;
164.4;227.30;NaN;11.00;52.50;98.97;23:05:41:441;
164.6;232.15;NaN;11.00;52.50;98.09;23:05:41:641;
164.8;238.55;NaN;11.00;52.50;97.28;23:05:41:841;
165.0;241.90;NaN;11.00;52.50;96.54;23:05:42:041;
165.2;241.50;NaN;11.00;52.50;95.87;23:05:42:241;
165.4;239.15;NaN;11.00;52.50;95.27;23:05:42:441;
165.6;239.00;NaN;11.00;52.50;94.75;23:05:42:641;
165.8;239.00;NaN;11.00;52.50;94.30;23:05:42:841;
166.0;238.00;NaN;11.00;52.50;93.92;23:05:43:041;
166.2;236.25;NaN;11.00;52.50;93.61;23:05:43:241;
166.4;232.50;NaN;11.00;52.50;93.37;23:05:43:441;
166.6;225.95;NaN;11.00;52.50;93.21;23:05:43:641;
166.8;218.50;NaN;11.00;52.50;93.19;23:05:43:841;
167.0;214.60;NaN;11.00;52.50;93.17;23:05:44:041;
167.2;206.20;NaN;12.00;41.05;93.15;23:05:44:241;
167.4;192.45;NaN;12.00;41.05;93.13;23:05:44:441;
167.6;179.75;NaN;12.00;41.05;93.11;23:05:44:641;
167.8;163.55;NaN;12.00;41.05;93.10;23:05:44:841;
168.0;147.25;NaN;12.00;41.05;93.08;23:05:45:041;
168.2;139.80;NaN;12.00;41.05;93.06;23:05:45:241;
168.4;132.05;NaN;12.00;41.05;93.04;23:05:45:441;
168.6;124.65;NaN;12.00;41.05;93.02;23:05:45:641;
168.8;123.30;NaN;12.00;41.05;93.00;23:05:45:841;
169.0;121.75;NaN;12.00;41.05;92.99;23:05:46:041;
169.2;122.25;NaN;11.00;41.05;92.97;23:05:46:241;
169.4;122.60;NaN;11.00;41.05;92.95;23:05:46:441;
169.6;120.55;NaN;11.00;41.05;92.93;23:05:46:641;
169.8;118.70;NaN;11.00;41.05;92.92;23:05:46:841;
170.0;120.20;NaN;11.00;41.05;92.91;23:05:47:041;
170.2;120.30;NaN;11.00;41.05;92.96;23:05:47:241;
170.4;118.80;NaN;11.00;41.05;93.06;23:05:47:441;
170.6;118.50;NaN;11.00;41.05;93.21;23:05:47:641;
170.8;119.25;NaN;11.00;41.05;93.40;23:05:47:841;
171.0;119.35;NaN;11.00;41.05;93.64;23:05:48:041;
171.2;118.05;NaN;11.00;41.05;93.94;23:05:48:241;
171.4;119.50;NaN;11.00;41.05;94.28;23:05:48:441;
171.6;121.55;NaN;11.00;41.05;94.68;23:05:48:641;
171.8;121.50;NaN;11.00;41.05;95.13;23:05:48:841;
172.0;121.90;NaN;11.00;41.05;95.63;23:05:49:041;
172.2;135.30;NaN;11.00;41.05;96.18;23:05:49:241;
172.4;157.65;NaN;11.00;41.05;96.78;23:05:49:441;
172.6;174.10;NaN;11.00;41.05;97.43;23:05:49:641;
172.8;193.00;NaN;11.00;41.05;98.13;23:05:49:841;
173.0;204.80;NaN;11.00;41.05;98.88;23:05:50:041;
173.2;206.85;NaN;11.00;41.05;99.63;23:05:50:241;
173.4;209.05;NaN;11.00;41.05;99.63;23:05:50:441;
173.6;208.70;NaN;11.00;41.05;98.88;23:05:50:641;
173.8;205.75;NaN;11.00;41.05;98.13;23:05:50:841;
174.0;201.10;NaN;11.00;41.05;97.38;23:05:51:041;
174.2;198.90;NaN;10.00;41.05;96.63;23:05:51:241;
174.4;198.50;NaN;10.00;41.05;95.88;23:05:51:441;
174.6;193.25;NaN;10.00;41.05;95.13;23:05:51:641;
174.8;184.55;NaN;10.00;41.05;94.38;23:05:51:841;
175.0;180.10;NaN;10.00;41.05;93.63;23:05:52:041;
175.2;172.80;NaN;10.00;41.05;92.88;23:05:52:241;
175.4;166.10;NaN;10.00;41.05;92.12;23:05:52:441;
175.6;162.75;NaN;10.00;41.05;91.37;23:05:52:641;
175.8;156.45;NaN;10.00;41.05;90.62;23:05:52:841;
176.0;151.60;NaN;10.00;41.05;89.87;23:05:53:041;
176.2;145.90;NaN;10.00;32.00;89.17;23:05:53:241;
176.4;139.85;NaN;10.00;32.00;88.52;23:05:53:441;
176.6;137.60;NaN;10.00;32.00;87.92;23:05:53:641;
176.8;137.55;NaN;10.00;32.00;87.37;23:05:53:841;
177.0;138.00;NaN;10.00;32.00;86.87;23:05:54:041;
177.2;135.80;NaN;10.00;32.00;86.42;23:05:54:241;
177.4;134.00;NaN;10.00;32.00;86.02;23:05:54:441;
177.6;135.55;NaN;10.00;32.00;85.67;23:05:54:641;
177.8;136.45;NaN;10.00;32.00;85.37;23:05:54:841;
178.0;136.70;NaN;10.00;32.00;85.12;23:05:55:041;
178.2;135.95;NaN;10.00;32.00;85.05;23:05:55:241;
178.4;136.20;NaN;10.00;32.00;84.96;23:05:55:441;
178.6;138.00;NaN;10.00;32.00;84.85;23:05:55:641;
178.8;138.45;NaN;10.00;32.00;84.72;23:05:55:841;
179.0;137.05;NaN;10.00;32.00;84.59;23:05:56:041;
179.2;136.00;NaN;10.00;32.00;84.29;23:05:56:241;
179.4;136.15;NaN;10.00;32.00;84.01;23:05:56:441;
179.6;136.80;NaN;10.00;32.00;83.74;23:05:56:641;
179.8;138.80;NaN;10.00;32.00;83.50;23:05:56:841;
180.0;148.75;NaN;10.00;32.00;83.28;23:05:57:041;
180.2;176.35;NaN;10.00;32.00;83.03;23:05:57:241;
180.4;195.50;NaN;10.00;32.00;82.76;23:05:57:441;
180.6;202.35;NaN;10.00;32.00;82.47;23:05:57:641;
180.8;213.75;NaN;10.00;32.00;82.15;23:05:57:841;
181.0;224.10;NaN;10.00;32.00;81.82;23:05:58:041;
181.2;230.80;NaN;11.00;32.00;81.46;23:05:58:241;
181.4;230.80;NaN;11.00;32.00;81.08;23:05:58:441;
181.6;229.70;NaN;11.00;32.00;80.67;23:05:58:641;
181.8;229.50;NaN;11.00;32.00;80.25;23:05:58:841;
182.0;228.25;NaN;11.00;32.00;79.80;23:05:59:041;
182.2;225.90;NaN;11.00;32.00;79.36;23:05:59:241;
182.4;225.35;NaN;11.00;32.00;78.92;23:05:59:441;
182.6;225.35;NaN;11.00;32.00;78.48;23:05:59:641;
182.8;224.80;NaN;11.00;32.00;78.05;23:05:59:841;
183.0;222.55;NaN;11.00;32.00;77.62;23:06:00:041;
183.2;217.80;NaN;11.00;32.00;77.18;23:06:00:241;
183.4;209.00;NaN;11.00;32.00;76.75;23:06:00:441;
183.6;190.00;NaN;11.00;32.00;76.31;23:06:00:641;
183.8;174.50;NaN;11.00;32.00;75.87;23:06:00:841;
184.0;171.70;NaN;11.00;32.00;75.87;23:06:01:041;
184.2;166.30;NaN;11.00;33.28;75.42;23:06:01:241;
184.4;149.10;NaN;11.00;33.28;74.97;23:06:01:441;
184.6;133.35;NaN;11.00;33.28;74.52;23:06:01:641;
184.8;130.25;NaN;11.00;33.28;74.07;23:06:01:841;
185.0;131.55;NaN;11.00;33.28;73.62;23:06:02:041;
185.2;130.85;NaN;11.00;33.28;73.17;23:06:02:241;
185.4;129.70;NaN;11.00;33.28;72.72;23:06:02:441;
185.6;131.00;NaN;11.00;33.28;72.28;23:06:02:641;
185.8;132.30;NaN;11.00;33.28;71.83;23:06:02:841;
186.0;128.55;NaN;11.00;33.28;71.38;23:06:03:041;
186.2;124.20;NaN;11.00;33.28;70.93;23:06:03:241;
186.4;127.55;NaN;11.00;33.28;70.50;23:06:03:441;
186.6;131.50;NaN;11.00;33.28;70.10;23:06:03:641;
186.8;145.25;NaN;11.00;33.28;69.72;23:06:03:841;
187.0;172.20;NaN;11.00;33.28;69.36;23:06:04:041;
187.2;176.60;NaN;11.00;33.28;69.26;23:06:04:241;
187.4;195.80;NaN;11.00;33.28;69.19;23:06:04:441;
187.6;212.30;NaN;11.00;33.28;68.96;23:06:04:641;
187.8;219.60;NaN;11.00;33.28;68.77;23:06:04:841;
188.0;219.60;NaN;11.00;33.28;68.62;23:06:05:041;
188.2;224.50;NaN;11.00;33.28;68.52;23:06:05:241;
188.4;232.80;NaN;11.00;33.28;68.47;23:06:05:441;
188.6;234.30;NaN;11.00;33.28;68.46;23:06:05:641;
188.8;231.30;NaN;11.00;33.28;68.49;23:06:05:841;
189.0;231.30;NaN;11.00;33.28;68.57;23:06:06:041;
189.2;231.30;NaN;10.00;33.28;68.69;23:06:06:241;
189.4;230.40;NaN;10.00;33.28;68.86;23:06:06:441;
189.6;226.65;NaN;10.00;33.28;69.07;23:06:06:641;
189.8;224.15;NaN;10.00;33.28;69.33;23:06:06:841;
190.0;223.45;NaN;10.00;33.28;69.63;23:06:07:041;
190.2;223.10;NaN;11.00;33.28;69.97;23:06:07:241;
190.4;214.60;NaN;11.00;33.28;70.36;23:06:07:441;
190.6;214.60;NaN;11.00;33.28;70.79;23:06:07:641;
190.8;214.90;NaN;11.00;33.28;71.25;23:06:07:841;
191.0;209.50;NaN;11.00;33.28;71.73;23:06:08:041;
191.2;203.00;NaN;11.00;33.28;72.24;23:06:08:241;
191.4;202.10;NaN;11.00;33.28;72.77;23:06:08:441;
191.6;200.40;NaN;11.00;33.28;73.30;23:06:08:641;
191.8;200.40;NaN;11.00;33.28;73.83;23:06:08:841;
192.0;192.50;NaN;11.00;33.28;74.36;23:06:09:041;
192.2;191.90;NaN;11.00;56.02;74.89;23:06:09:241;
192.4;194.40;NaN;11.00;56.02;75.42;23:06:09:441;
192.6;189.70;NaN;11.00;56.02;75.95;23:06:09:641;
192.8;171.00;NaN;11.00;56.02;76.48;23:06:09:841;
193.0;160.70;NaN;11.00;56.02;77.01;23:06:10:041;
193.2;160.70;NaN;11.00;56.02;77.54;23:06:10:241;
193.4;155.60;NaN;11.00;56.02;78.07;23:06:10:441;
193.6;142.30;NaN;11.00;56.02;78.60;23:06:10:641;
193.8;130.60;NaN;11.00;56.02;79.13;23:06:10:841;
194.0;125.10;NaN;11.00;56.02;79.66;23:06:11:041;
194.2;123.30;NaN;10.00;56.02;80.19;23:06:11:241;
194.4;123.30;NaN;10.00;56.02;80.72;23:06:11:441;
194.6;125.40;NaN;10.00;56.02;81.25;23:06:11:641;
194.8;147.40;NaN;10.00;56.02;81.78;23:06:11:841;
195.0;167.90;NaN;10.00;56.02;82.31;23:06:12:041;
195.2;185.80;NaN;10.00;56.02;82.84;23:06:12:241;
195.4;195.80;NaN;10.00;56.02;83.37;23:06:12:441;
195.6;195.80;NaN;10.00;56.02;83.90;23:06:12:641;
195.8;191.10;NaN;10.00;56.02;84.43;23:06:12:841;
196.0;180.00;NaN;10.00;56.02;84.95;23:06:13:041;
196.2;157.40;NaN;10.00;56.02;85.45;23:06:13:241;
196.4;150.70;NaN;10.00;56.02;85.94;23:06:13:441;
196.6;139.30;NaN;10.00;56.02;86.42;23:06:13:641;
196.8;139.30;NaN;10.00;56.02;86.88;23:06:13:841;
197.0;122.60;NaN;10.00;56.02;87.32;23:06:14:041;
197.2;118.50;NaN;10.00;56.02;87.76;23:06:14:241;
197.4;120.60;NaN;10.00;56.02;88.18;23:06:14:441;
197.6;119.10;NaN;10.00;56.02;88.58;23:06:14:641;
197.8;119.80;NaN;10.00;56.02;88.98;23:06:14:841;
198.0;119.80;NaN;10.00;56.02;89.36;23:06:15:041;
198.2;124.10;NaN;10.00;56.02;89.72;23:06:15:241;
198.4;149.00;NaN;10.00;56.02;90.07;23:06:15:441;
198.6;188.90;NaN;10.00;56.02;90.41;23:06:15:641;
198.8;210.70;NaN;10.00;56.02;90.73;23:06:15:841;
199.0;225.20;NaN;10.00;56.02;91.04;23:06:16:041;
199.2;225.20;NaN;10.00;56.02;91.34;23:06:16:241;
199.4;234.00;NaN;10.00;56.02;91.62;23:06:16:441;
199.6;235.90;NaN;10.00;56.02;92.10;23:06:16:641;
199.8;233.20;NaN;10.00;56.02;92.61;23:06:16:841;
200.0;229.50;NaN;10.00;56.02;93.21;23:06:17:041;
200.2;229.90;NaN;10.00;48.25;93.93;23:06:17:241;
200.4;229.90;NaN;10.00;48.25;94.81;23:06:17:441;
200.6;228.40;NaN;10.00;48.25;95.88;23:06:17:641;
200.8;221.00;NaN;10.00;48.25;97.18;23:06:17:841;
201.0;217.60;NaN;10.00;48.25;98.77;23:06:18:041;
201.2;203.60;NaN;11.00;48.25;99.27;23:06:18:241;
201.4;186.80;NaN;11.00;48.25;96.82;23:06:18:441;
201.6;176.10;NaN;11.00;48.25;93.76;23:06:18:641;
201.8;176.10;NaN;11.00;48.25;90.32;23:06:18:841;
202.0;164.00;NaN;11.00;48.25;86.59;23:06:19:041;
202.2;155.10;NaN;11.00;48.25;83.91;23:06:19:241;
202.4;151.20;NaN;11.00;48.25;81.14;23:06:19:441;
202.6;143.20;NaN;11.00;48.25;78.27;23:06:19:641;
202.8;132.60;NaN;11.00;48.25;75.29;23:06:19:841;
203.0;132.60;NaN;11.00;48.25;72.17;23:06:20:041;
203.2;125.80;NaN;10.00;48.25;68.92;23:06:20:241;
203.4;127.10;NaN;10.00;48.25;65.50;23:06:20:441;
203.6;146.30;NaN;10.00;48.25;61.90;23:06:20:641;
203.8;164.80;NaN;10.00;48.25;58.09;23:06:20:841;
204.0;184.80;NaN;10.00;48.25;54.59;23:06:21:041;
204.2;184.80;NaN;10.00;48.25;51.42;23:06:21:241;
204.4;212.30;NaN;10.00;48.25;48.60;23:06:21:441;
204.6;222.00;NaN;10.00;48.25;48.32;23:06:21:641;
204.8;225.50;NaN;10.00;48.25;48.50;23:06:21:841;
205.0;230.60;NaN;10.00;48.25;48.98;23:06:22:041;
205.2;231.00;NaN;10.00;48.25;48.57;23:06:22:241;
205.4;231.00;NaN;10.00;48.25;48.76;23:06:22:441;
205.6;225.20;NaN;10.00;48.25;49.54;23:06:22:641;
205.8;223.80;NaN;10.00;48.25;51.00;23:06:22:841;
206.0;218.30;NaN;10.00;48.25;53.19;23:06:23:041;
206.2;198.30;NaN;11.00;48.25;56.13;23:06:23:241;
206.4;197.20;NaN;11.00;48.25;59.39;23:06:23:441;
206.6;197.20;NaN;11.00;48.25;62.99;23:06:23:641;
206.8;198.60;NaN;11.00;48.25;66.91;23:06:23:841;
207.0;185.80;NaN;11.00;48.25;70.74;23:06:24:041;
207.2;178.80;NaN;11.00;48.25;74.54;23:06:24:241;
207.4;159.80;NaN;11.00;48.25;78.32;23:06:24:441;
207.6;150.70;NaN;11.00;48.25;82.13;23:06:24:641;
207.8;150.70;NaN;11.00;48.25;85.98;23:06:24:841;
208.0;149.60;NaN;11.00;48.25;89.90;23:06:25:041;
208.2;153.10;NaN;11.00;48.25;93.82;23:06:25:241;
208.4;165.53;NaN;11.00;48.25;97.74;23:06:25:441;
208.6;167.65;NaN;11.00;48.25;98.34;23:06:25:641;
208.8;172.35;NaN;11.00;48.25;94.42;23:06:25:841;
209.0;172.80;NaN;11.00;48.25;90.51;23:06:26:041;
209.2;173.15;NaN;11.00;38.93;86.59;23:06:26:241;
209.4;172.60;NaN;11.00;38.93;82.82;23:06:26:441;
209.6;170.35;NaN;11.00;38.93;79.52;23:06:26:641;
209.8;166.30;NaN;11.00;38.93;76.70;23:06:26:841;
210.0;164.35;NaN;11.00;38.93;74.36;23:06:27:041;
210.2;165.10;NaN;10.00;38.93;72.49;23:06:27:241;
210.4;167.15;NaN;10.00;38.93;71.10;23:06:27:441;
210.6;176.85;NaN;10.00;38.93;70.18;23:06:27:641;
210.8;197.30;NaN;10.00;38.93;69.74;23:06:27:841;
211.0;215.35;NaN;10.00;38.93;69.77;23:06:28:041;
211.2;223.80;NaN;11.00;38.93;70.28;23:06:28:241;
211.4;227.00;NaN;11.00;38.93;71.27;23:06:28:441;
211.6;230.65;NaN;11.00;38.93;72.73;23:06:28:641;
211.8;236.45;NaN;11.00;38.93;74.51;23:06:28:841;
212.0;239.35;NaN;11.00;38.93;76.30;23:06:29:041;
212.2;241.50;NaN;11.00;38.93;78.09;23:06:29:241;
212.4;243.95;NaN;11.00;38.93;79.87;23:06:29:441;
212.6;245.60;NaN;11.00;38.93;81.66;23:06:29:641;
212.8;246.20;NaN;11.00;38.93;83.45;23:06:29:841;
213.0;246.20;NaN;11.00;38.93;85.24;23:06:30:041;
213.2;243.75;NaN;11.00;38.93;87.02;23:06:30:241;
213.4;241.30;NaN;11.00;38.93;88.81;23:06:30:441;
213.6;241.50;NaN;11.00;38.93;90.60;23:06:30:641;
213.8;239.75;NaN;11.00;38.93;92.38;23:06:30:841;
214.0;237.80;NaN;11.00;38.93;94.17;23:06:31:041;
214.2;236.65;NaN;11.00;38.93;95.81;23:06:31:241;
214.4;231.75;NaN;11.00;38.93;97.30;23:06:31:441;
214.6;224.15;NaN;11.00;38.93;98.64;23:06:31:641;
214.8;214.60;NaN;11.00;38.93;99.83;23:06:31:841;
215.0;201.50;NaN;11.00;38.93;99.13;23:06:32:041;
215.2;194.10;NaN;11.00;38.93;98.23;23:06:32:241;
215.4;185.35;NaN;11.00;38.93;97.49;23:06:32:441;
215.6;169.15;NaN;11.00;38.93;96.89;23:06:32:641;
215.8;156.10;NaN;11.00;38.93;96.45;23:06:32:841;
216.0;147.45;NaN;11.00;38.93;96.15;23:06:33:041;
216.2;141.45;NaN;11.00;38.93;96.00;23:06:33:241;
216.4;138.50;NaN;11.00;38.93;96.00;23:06:33:441;
216.6;138.30;NaN;11.00;38.93;96.00;23:06:33:641;
216.8;138.35;NaN;11.00;38.93;96.00;23:06:33:841;
217.0;144.90;NaN;11.00;38.93;96.00;23:06:34:041;
217.2;159.30;NaN;11.00;54.44;96.00;23:06:34:241;
217.4;179.80;NaN;11.00;54.44;96.00;23:06:34:441;
217.6;192.20;NaN;11.00;54.44;96.00;23:06:34:641;
217.8;202.10;NaN;11.00;54.44;96.24;23:06:34:841;
218.0;216.15;NaN;11.00;54.44;96.66;23:06:35:041;
218.2;226.55;NaN;11.00;54.44;97.20;23:06:35:241;
218.4;233.95;NaN;11.00;54.44;97.83;23:06:35:441;
218.6;234.70;NaN;11.00;54.44;98.52;23:06:35:641;
218.8;234.30;NaN;11.00;54.44;99.26;23:06:35:841;
219.0;233.95;NaN;11.00;54.44;99.97;23:06:36:041;
219.2;231.55;NaN;11.00;54.44;99.18;23:06:36:241;
219.4;228.75;NaN;11.00;54.44;98.39;23:06:36:441;
219.6;227.10;NaN;11.00;54.44;97.28;23:06:36:641;
219.8;222.90;NaN;11.00;54.44;96.10;23:06:36:841;
220.0;219.60;NaN;11.00;54.44;94.85;23:06:37:041;
220.2;222.40;NaN;11.00;54.44;93.52;23:06:37:241;
220.4;225.20;NaN;11.00;54.44;92.14;23:06:37:441;
220.6;220.00;NaN;11.00;54.44;90.69;23:06:37:641;
220.8;215.30;NaN;11.00;54.44;89.19;23:06:37:841;
221.0;213.00;NaN;11.00;54.44;87.63;23:06:38:041;
221.2;204.80;NaN;11.00;54.44;86.01;23:06:38:241;
221.4;204.80;NaN;11.00;54.44;84.31;23:06:38:441;
221.6;191.90;NaN;11.00;54.44;82.52;23:06:38:641;
221.8;181.20;NaN;11.00;54.44;80.64;23:06:38:841;
